F061FFBC,14489235,167,$GPGGA,023513,3254.07899,N,09648.69540,W,1,8,0.9,182.9,M,46.9,M,0,2*6E
F05E9ED3,1755713,20,$GPGGA,023515,3254.10902,N,09648.70631,W,1,8,0.9,180.5,M,46.9,M,0,2*6E
F0534DEC,3555554,41,$GPGGA,023515,3254.10902,N,09648.70631,W,1,8,0.9,180.5,M,46.9,M,0,2*6E
F160971C,655683,7,$GPGGA,023515,3254.10902,N,09648.70631,W,1,8,0.9,180.5,M,46.9,M,0,2*6E
F0BA07BD,43562264,504,$GPGGA,023517,3254.13892,N,09648.71740,W,1,8,0.9,179.9,M,46.9,M,0,2*6B
F05E9ED3,1755715,20,$GPGGA,023517,3254.13892,N,09648.71740,W,1,8,0.9,179.9,M,46.9,M,0,2*6B
40D0E1C4,1755708,20,$GPGGA,023517,3254.13892,N,09648.71740,W,1,8,0.9,179.9,M,46.9,M,0,2*6B
F0028B33,1762621,20,$GPGGA,023518,3254.15372,N,09648.72354,W,1,8,0.9,180.4,M,46.9,M,0,2*6E
F0A9DAFD,1757340,20,$GPGGA,023518,3254.15372,N,09648.72354,W,1,8,0.9,180.4,M,46.9,M,0,2*6E
F14ADCCE,1762621,20,$GPGGA,023518,3254.15372,N,09648.72354,W,1,8,0.9,180.4,M,46.9,M,0,2*6E
50053142,1762616,20,$GPGGA,023521,3254.19774,N,09648.73956,W,1,8,0.9,182.9,M,46.9,M,0,2*6C
F0026C65,1762626,20,$GPGGA,023521,3254.19774,N,09648.73956,W,1,8,0.9,182.9,M,46.9,M,0,2*6C
40C688E8,43719229,506,$GPGGA,023523,3254.22786,N,09648.74923,W,1,8,0.9,185.5,M,46.9,M,0,2*65
40D8F0E3,21739632,251,$GPGGA,023525,3254.25780,N,09648.76008,W,1,8,0.9,184.8,M,46.9,M,0,2*6C
5005355E,1755716,20,$GPGGA,023525,3254.25780,N,09648.76008,W,1,8,0.9,184.8,M,46.9,M,0,2*6C
F145E817,43567155,504,$GPGGA,023525,3254.25780,N,09648.76008,W,1,8,0.9,184.8,M,46.9,M,0,2*6C
F138134D,1757350,20,$GPGGA,023527,3254.28754,N,09648.77155,W,1,8,0.9,185.1,M,46.9,M,0,2*6A
F141F7E0,1757349,20,$GPGGA,023527,3254.28754,N,09648.77155,W,1,8,0.9,185.1,M,46.9,M,0,2*6A
40C688E8,43719233,506,$GPGGA,023527,3254.28754,N,09648.77155,W,1,8,0.9,185.1,M,46.9,M,0,2*6A
F0B0A813,36818900,426,$GPGGA,023528,3254.30268,N,09648.77668,W,1,8,0.9,184.7,M,46.9,M,0,2*68
F0893F3B,1757351,20,$GPGGA,023528,3254.30268,N,09648.77668,W,1,8,0.9,184.7,M,46.9,M,0,2*68
F051147F,1755726,20,$GPGGA,023528,3254.30268,N,09648.77668,W,1,8,0.9,184.7,M,46.9,M,0,2*68
40C688E8,43719235,506,$GPGGA,023530,3254.33251,N,09648.78769,W,1,8,0.9,185.0,M,46.9,M,0,2*61
F05B106C,1757352,20,$GPGGA,023531,3254.34740,N,09648.79340,W,1,8,0.9,185.6,M,46.9,M,0,2*6A
F0F7F28A,1757354,20,$GPGGA,023531,3254.34740,N,09648.79340,W,1,8,0.9,185.6,M,46.9,M,0,2*6A
F0BAB8B6,43568628,504,$GPGGA,023531,3254.34740,N,09648.79340,W,1,8,0.9,185.6,M,46.9,M,0,2*6A
F145A74A,1757354,20,$GPGGA,023531,3254.34740,N,09648.79340,W,1,8,0.9,185.6,M,46.9,M,0,2*6A
F160971C,655699,7,$GPGGA,023531,3254.34740,N,09648.79340,W,1,8,0.9,185.6,M,46.9,M,0,2*6A
50055801,43719237,506,$GPGGA,023532,3254.36247,N,09648.79825,W,1,8,0.9,185.4,M,46.9,M,0,2*63
F0538F13,1757356,20,$GPGGA,023533,3254.37768,N,09648.80319,W,1,8,0.9,185.8,M,46.9,M,0,2*65
F0F831F4,43568630,504,$GPGGA,023533,3254.37768,N,09648.80319,W,1,8,0.9,185.8,M,46.9,M,0,2*65
F1443A92,43462731,503,$GPGGA,023533,3254.37768,N,09648.80319,W,1,8,0.9,185.8,M,46.9,M,0,2*65
F12222D7,1757357,20,$GPGGA,023535,3254.40750,N,09648.81386,W,1,8,0.9,185.8,M,46.9,M,0,2*6F
F08F09A5,43719245,506,$GPGGA,023536,3254.42242,N,09648.81915,W,1,8,0.9,185.4,M,46.9,M,0,2*64
50050F1C,1757354,20,$GPGGA,023537,3254.43741,N,09648.82446,W,1,8,0.9,185.7,M,46.9,M,0,2*69
5009DCE4,1757353,20,$GPGGA,023538,3254.45252,N,09648.82967,W,1,8,0.9,185.7,M,46.9,M,0,2*69
F01AA7E6,1757362,20,$GPGGA,023538,3254.45252,N,09648.82967,W,1,8,0.9,185.7,M,46.9,M,0,2*69
F08D856F,1757361,20,$GPGGA,023538,3254.45252,N,09648.82967,W,1,8,0.9,185.7,M,46.9,M,0,2*69
F0538F04,1757361,20,$GPGGA,023538,3254.45252,N,09648.82967,W,1,8,0.9,185.7,M,46.9,M,0,2*69
F0AE80B0,1757362,20,$GPGGA,023540,3254.48260,N,09648.84011,W,1,8,0.9,185.9,M,46.9,M,0,2*6A
F0638942,1755738,20,$GPGGA,023540,3254.48260,N,09648.84011,W,1,8,0.9,185.9,M,46.9,M,0,2*6A
F0C0DBD3,1757363,20,$GPGGA,023540,3254.48260,N,09648.84011,W,1,8,0.9,185.9,M,46.9,M,0,2*6A
F0538F07,1757364,20,$GPGGA,023541,3254.49764,N,09648.84518,W,1,8,0.9,186.6,M,46.9,M,0,2*6B
40D8F0E3,21739648,251,$GPGGA,023541,3254.49764,N,09648.84518,W,1,8,0.9,186.6,M,46.9,M,0,2*6B
F0BBAC10,43719250,506,$GPGGA,023541,3254.49764,N,09648.84518,W,1,8,0.9,186.6,M,46.9,M,0,2*6B
F05C5A92,1757364,20,$GPGGA,023541,3254.49764,N,09648.84518,W,1,8,0.9,186.6,M,46.9,M,0,2*6B
F11E1950,30708245,355,$GPGGA,023543,3254.52737,N,09648.85571,W,1,8,0.9,188.3,M,46.9,M,0,2*60
F139B6FD,1757366,20,$GPGGA,023543,3254.52737,N,09648.85571,W,1,8,0.9,188.3,M,46.9,M,0,2*60
5005488F,1757362,20,$GPGGA,023543,3254.52737,N,09648.85571,W,1,8,0.9,188.3,M,46.9,M,0,2*60
F13F959D,1757366,20,$GPGGA,023543,3254.52737,N,09648.85571,W,1,8,0.9,188.3,M,46.9,M,0,2*60
F0605BDC,1757365,20,$GPGGA,023544,3254.54217,N,09648.86101,W,1,8,0.9,188.4,M,46.9,M,0,2*61
F138134D,1757367,20,$GPGGA,023544,3254.54217,N,09648.86101,W,1,8,0.9,188.4,M,46.9,M,0,2*61
501AA4C0,1757361,20,$GPGGA,023544,3254.54217,N,09648.86101,W,1,8,0.9,188.4,M,46.9,M,0,2*61
D004CEC5,1757363,20,$GPGGA,023544,3254.54217,N,09648.86101,W,1,8,0.9,188.4,M,46.9,M,0,2*61
F0538F04,1757367,20,$GPGGA,023544,3254.54217,N,09648.86101,W,1,8,0.9,188.4,M,46.9,M,0,2*61
F139AEF7,1757367,20,$GPGGA,023545,3254.55732,N,09648.86604,W,1,8,0.9,188.7,M,46.9,M,0,2*62
F14D5BFF,30663009,354,$GPGGA,023545,3254.55732,N,09648.86604,W,1,8,0.9,188.7,M,46.9,M,0,2*62
F05B106C,1757368,20,$GPGGA,023545,3254.55732,N,09648.86604,W,1,8,0.9,188.7,M,46.9,M,0,2*62
F053893C,1757369,20,$GPGGA,023545,3254.55732,N,09648.86604,W,1,8,0.9,188.7,M,46.9,M,0,2*62
F13F97AB,1757368,20,$GPGGA,023547,3254.58758,N,09648.87651,W,1,8,0.9,188.6,M,46.9,M,0,2*61
5003A762,43568636,504,$GPGGA,023547,3254.58758,N,09648.87651,W,1,8,0.9,188.6,M,46.9,M,0,2*61
F0C17BD5,20043400,231,$GPGGA,023547,3254.58758,N,09648.87651,W,1,8,0.9,188.6,M,46.9,M,0,2*61
F05388B6,1757370,20,$GPGGA,023547,3254.58758,N,09648.87651,W,1,8,0.9,188.6,M,46.9,M,0,2*61
50394266,1757362,20,$GPGGA,023547,3254.58758,N,09648.87651,W,1,8,0.9,188.6,M,46.9,M,0,2*61
F1604E2C,208298,2,$GPGGA,023547,3254.58758,N,09648.87651,W,1,8,0.9,188.6,M,46.9,M,0,2*61
F1490C84,1757370,20,$GPGGA,023548,3254.60251,N,09648.88222,W,1,8,0.9,187.8,M,46.9,M,0,2*67
F0EBEC14,43719258,506,$GPGGA,023549,3254.61765,N,09648.88769,W,1,8,0.9,187.0,M,46.9,M,0,2*67
F064C278,1755746,20,$GPGGA,023549,3254.61765,N,09648.88769,W,1,8,0.9,187.0,M,46.9,M,0,2*67
F1390142,1757373,20,$GPGGA,023549,3254.61765,N,09648.88769,W,1,8,0.9,187.0,M,46.9,M,0,2*67
F0539041,1757374,20,$GPGGA,023550,3254.63296,N,09648.89282,W,1,8,0.9,186.5,M,46.9,M,0,2*61
F0538D09,1757374,20,$GPGGA,023550,3254.63296,N,09648.89282,W,1,8,0.9,186.5,M,46.9,M,0,2*61
F059FC98,43719261,506,$GPGGA,023552,3254.66317,N,09648.90333,W,1,8,0.9,187.0,M,46.9,M,0,2*69
501AA4C0,1757369,20,$GPGGA,023552,3254.66317,N,09648.90333,W,1,8,0.9,187.0,M,46.9,M,0,2*69
F14B1CF5,1757377,20,$GPGGA,023554,3254.69353,N,09648.91308,W,1,8,0.9,186.4,M,46.9,M,0,2*6C
F0A92792,43719263,506,$GPGGA,023554,3254.69353,N,09648.91308,W,1,8,0.9,186.4,M,46.9,M,0,2*6C
F0F11479,43719264,506,$GPGGA,023555,3254.70875,N,09648.91789,W,1,8,0.9,186.0,M,46.9,M,0,2*63
D0040270,1757376,20,$GPGGA,023557,3254.73899,N,09648.92796,W,1,8,0.9,186.2,M,46.9,M,0,2*6F
D004E789,16965685,196,$GPGGA,023558,3254.75430,N,09648.93259,W,1,8,0.9,185.5,M,46.9,M,0,2*6A
F05E9CF7,1757381,20,$GPGGA,023558,3254.75430,N,09648.93259,W,1,8,0.9,185.5,M,46.9,M,0,2*6A
D004BB86,1757378,20,$GPGGA,023558,3254.75430,N,09648.93259,W,1,8,0.9,185.5,M,46.9,M,0,2*6A
F0641ED0,1762632,20,$GPGGA,023558,3254.75430,N,09648.93259,W,1,8,0.9,185.5,M,46.9,M,0,2*6A
D00451E9,1757379,20,$GPGGA,023600,3254.78399,N,09648.94314,W,1,8,0.9,185.2,M,46.9,M,0,2*65
F0BFFFD4,6978747,80,$GPGGA,023600,3254.78399,N,09648.94314,W,1,8,0.9,185.2,M,46.9,M,0,2*65
F0027313,1757383,20,$GPGGA,023600,3254.78399,N,09648.94314,W,1,8,0.9,185.2,M,46.9,M,0,2*65
F00670D8,1762635,20,$GPGGA,023600,3254.78399,N,09648.94314,W,1,8,0.9,185.2,M,46.9,M,0,2*65
F0C000BD,1757384,20,$GPGGA,023601,3254.79884,N,09648.94858,W,1,8,0.9,185.5,M,46.9,M,0,2*66
500F72EB,1757375,20,$GPGGA,023603,3254.82831,N,09648.95986,W,1,8,0.9,184.7,M,46.9,M,0,2*6E
F0B8578F,43719296,506,$GPGGA,023628,3255.20058,N,09649.09657,W,1,8,0.9,188.4,M,46.9,M,0,2*61
F002876E,43719300,506,$GPGGA,023629,3255.21589,N,09649.10148,W,1,8,0.9,187.8,M,46.9,M,0,2*6A
F0611DC7,43719300,506,$GPGGA,023632,3255.26104,N,09649.11707,W,1,8,0.9,188.9,M,46.9,M,0,2*64
F150A8CD,1774332,20,$GPGGA,023632,3255.26104,N,09649.11707,W,1,8,0.9,188.9,M,46.9,M,0,2*64
F0AC3595,1762665,20,$GPGGA,023632,3255.26104,N,09649.11707,W,1,8,0.9,188.9,M,46.9,M,0,2*64
F1458EE6,1773260,20,$GPGGA,023632,3255.26104,N,09649.11707,W,1,8,0.9,188.9,M,46.9,M,0,2*64
F05485FD,1757415,20,$GPGGA,023632,3255.26104,N,09649.11707,W,1,8,0.9,188.9,M,46.9,M,0,2*64
D001D256,1920809,22,$GPGGA,023632,3255.26104,N,09649.11707,W,1,8,0.9,188.9,M,46.9,M,0,2*64
F1458DBC,1762666,20,$GPGGA,023633,3255.27580,N,09649.12260,W,1,8,0.9,189.0,M,46.9,M,0,2*63
F14C766D,1762666,20,$GPGGA,023633,3255.27580,N,09649.12260,W,1,8,0.9,189.0,M,46.9,M,0,2*63
F0028B4A,6978781,80,$GPGGA,023633,3255.27580,N,09649.12260,W,1,8,0.9,189.0,M,46.9,M,0,2*63
F00275C9,1762667,20,$GPGGA,023634,3255.29077,N,09649.12797,W,1,8,0.9,189.9,M,46.9,M,0,2*63
40D6A000,1757556,20,$GPGGA,023634,3255.29077,N,09649.12797,W,1,8,0.9,189.9,M,46.9,M,0,2*63
F0BA91C9,1762668,20,$GPGGA,023634,3255.29077,N,09649.12797,W,1,8,0.9,189.9,M,46.9,M,0,2*63
F09CF588,1762669,20,$GPGGA,023634,3255.29077,N,09649.12797,W,1,8,0.9,189.9,M,46.9,M,0,2*63
F0025FF1,1757420,20,$GPGGA,023636,3255.32081,N,09649.13892,W,1,8,0.9,189.2,M,46.9,M,0,2*62
F14A02C9,1757420,20,$GPGGA,023637,3255.33583,N,09649.14438,W,1,8,0.9,187.7,M,46.9,M,0,2*65
40D69FCA,1757559,20,$GPGGA,023637,3255.33583,N,09649.14438,W,1,8,0.9,187.7,M,46.9,M,0,2*65
40D621EA,1757559,20,$GPGGA,023637,3255.33583,N,09649.14438,W,1,8,0.9,187.7,M,46.9,M,0,2*65
F0025A73,1762671,20,$GPGGA,023637,3255.33583,N,09649.14438,W,1,8,0.9,187.7,M,46.9,M,0,2*65
F14C1DDF,1757419,20,$GPGGA,023637,3255.33583,N,09649.14438,W,1,8,0.9,187.7,M,46.9,M,0,2*65
F124AC4D,1920789,22,$GPGGA,023637,3255.33583,N,09649.14438,W,1,8,0.9,187.7,M,46.9,M,0,2*65
40D615BB,1757559,20,$GPGGA,023637,3255.33583,N,09649.14438,W,1,8,0.9,187.7,M,46.9,M,0,2*65
F13E243A,1762671,20,$GPGGA,023637,3255.33583,N,09649.14438,W,1,8,0.9,187.7,M,46.9,M,0,2*65
40D625DC,1757560,20,$GPGGA,023637,3255.33583,N,09649.14438,W,1,8,0.9,187.7,M,46.9,M,0,2*65
40D7B05C,1757559,20,$GPGGA,023638,3255.35088,N,09649.14970,W,1,8,0.9,185.1,M,46.9,M,0,2*67
F15CCE15,1762671,20,$GPGGA,023638,3255.35088,N,09649.14970,W,1,8,0.9,185.1,M,46.9,M,0,2*67
40D6499F,1757514,20,$GPGGA,023638,3255.35088,N,09649.14970,W,1,8,0.9,185.1,M,46.9,M,0,2*67
F14B998B,1757421,20,$GPGGA,023638,3255.35088,N,09649.14970,W,1,8,0.9,185.1,M,46.9,M,0,2*67
F148800C,1762671,20,$GPGGA,023638,3255.35088,N,09649.14970,W,1,8,0.9,185.1,M,46.9,M,0,2*67
F0F5E734,1757569,20,$GPGGA,023638,3255.35088,N,09649.14970,W,1,8,0.9,185.1,M,46.9,M,0,2*67
F064BE7C,1757422,20,$GPGGA,023640,3255.38094,N,09649.16146,W,1,8,0.9,185.0,M,46.9,M,0,2*66
F134BF57,1757544,20,$GPGGA,023640,3255.38094,N,09649.16146,W,1,8,0.9,185.0,M,46.9,M,0,2*66
40D6099E,1757538,20,$GPGGA,023640,3255.38094,N,09649.16146,W,1,8,0.9,185.0,M,46.9,M,0,2*66
F00251E4,1762674,20,$GPGGA,023640,3255.38094,N,09649.16146,W,1,8,0.9,185.0,M,46.9,M,0,2*66
F10693EC,1762675,20,$GPGGA,023640,3255.38094,N,09649.16146,W,1,8,0.9,185.0,M,46.9,M,0,2*66
40D627E5,1757563,20,$GPGGA,023640,3255.38094,N,09649.16146,W,1,8,0.9,185.0,M,46.9,M,0,2*66
F03C6102,1774341,20,$GPGGA,023641,3255.39564,N,09649.16783,W,1,8,0.9,185.8,M,46.9,M,0,2*6B
40D622E5,1757562,20,$GPGGA,023641,3255.39564,N,09649.16783,W,1,8,0.9,185.8,M,46.9,M,0,2*6B
F0ECFD8F,1762674,20,$GPGGA,023641,3255.39564,N,09649.16783,W,1,8,0.9,185.8,M,46.9,M,0,2*6B
40D627AB,1757538,20,$GPGGA,023641,3255.39564,N,09649.16783,W,1,8,0.9,185.8,M,46.9,M,0,2*6B
F002635B,1757424,20,$GPGGA,023641,3255.39564,N,09649.16783,W,1,8,0.9,185.8,M,46.9,M,0,2*6B
40D7A01E,1757564,20,$GPGGA,023641,3255.39564,N,09649.16783,W,1,8,0.9,185.8,M,46.9,M,0,2*6B
40D79F2A,1757563,20,$GPGGA,023642,3255.41042,N,09649.17420,W,1,8,0.9,184.5,M,46.9,M,0,2*61
F064BE7C,1757425,20,$GPGGA,023642,3255.41042,N,09649.17420,W,1,8,0.9,184.5,M,46.9,M,0,2*61
F15154F3,7727540,89,$GPGGA,023642,3255.41042,N,09649.17420,W,1,8,0.9,184.5,M,46.9,M,0,2*61
40D79F3D,1757565,20,$GPGGA,023642,3255.41042,N,09649.17420,W,1,8,0.9,184.5,M,46.9,M,0,2*61
40D62938,1757541,20,$GPGGA,023642,3255.41042,N,09649.17420,W,1,8,0.9,184.5,M,46.9,M,0,2*61
F1190B41,1774344,20,$GPGGA,023644,3255.43851,N,09649.18833,W,1,8,0.9,184.7,M,46.9,M,0,2*6C
40D79FE7,1757565,20,$GPGGA,023644,3255.43851,N,09649.18833,W,1,8,0.9,184.7,M,46.9,M,0,2*6C
40D78ED7,1757569,20,$GPGGA,023648,3255.49588,N,09649.21751,W,1,8,0.9,184.3,M,46.9,M,0,2*66
40C04123,1757574,20,$GPGGA,023648,3255.49588,N,09649.21751,W,1,8,0.9,184.3,M,46.9,M,0,2*66
80A10308,1776788,20,$GPGGA,023651,3255.54069,N,09649.23331,W,1,8,0.9,184.8,M,46.9,M,0,2*63
F15EF26E,50065,0,$GPGGA,023651,3255.54069,N,09649.23331,W,1,8,0.9,184.8,M,46.9,M,0,2*63
F0118388,1920806,22,$GPGGA,023653,3255.57070,N,09649.24435,W,1,8,0.9,184.7,M,46.9,M,0,2*61
F1608D90,1762687,20,$GPGGA,023654,3255.58562,N,09649.24997,W,1,8,0.9,185.4,M,46.9,M,0,2*68
F15EF26E,50070,0,$GPGGA,023657,3255.63054,N,09649.26568,W,1,8,0.9,188.0,M,46.9,M,0,2*64
F124ACC1,1920812,22,$GPGGA,023701,3255.69151,N,09649.27684,W,1,8,0.9,191.7,M,46.9,M,0,2*67
40D63037,1757582,20,$GPGGA,023701,3255.69151,N,09649.27684,W,1,8,0.9,191.7,M,46.9,M,0,2*67
D004021C,1920809,22,$GPGGA,023701,3255.69151,N,09649.27684,W,1,8,0.9,191.7,M,46.9,M,0,2*67
F065451B,4699914,54,$GPGGA,023701,3255.69151,N,09649.27684,W,1,8,0.9,191.7,M,46.9,M,0,2*67
F124AD54,1920813,22,$GPGGA,023702,3255.70512,N,09649.27726,W,1,8,0.9,192.5,M,46.9,M,0,2*67
F124860B,1920851,22,$GPGGA,023710,3255.82933,N,09649.28070,W,1,8,0.9,198.5,M,46.9,M,0,2*67
D0040CBE,1755252,20,$GPGGA,023713,3255.87209,N,09649.29504,W,1,8,0.9,195.9,M,46.9,M,0,2*65
40C2ED91,1920844,22,$GPGGA,023714,3255.88553,N,09649.29977,W,1,8,0.9,195.7,M,46.9,M,0,2*63
500A6C0D,10962049,126,$GPGGA,023715,3255.89901,N,09649.30452,W,1,8,0.9,195.9,M,46.9,M,0,2*64
40C0A7D3,1754118,20,$GPGGA,023715,3255.89901,N,09649.30452,W,1,8,0.9,195.9,M,46.9,M,0,2*64
40CFA72F,1920845,22,$GPGGA,023715,3255.89901,N,09649.30452,W,1,8,0.9,195.9,M,46.9,M,0,2*64
40D7B4FD,1920846,22,$GPGGA,023715,3255.89901,N,09649.30452,W,1,8,0.9,195.9,M,46.9,M,0,2*64
500AE443,10962048,126,$GPGGA,023717,3255.92582,N,09649.31363,W,1,8,0.9,196.5,M,46.9,M,0,2*60
F124ABF2,1920830,22,$GPGGA,023718,3255.93914,N,09649.31711,W,1,8,0.9,196.9,M,46.9,M,0,2*60
40D69C53,1754116,20,$GPGGA,023718,3255.93914,N,09649.31711,W,1,8,0.9,196.9,M,46.9,M,0,2*60
F0B760E0,1748066,20,$GPGGA,023720,3255.96552,N,09649.32106,W,1,8,0.9,197.3,M,46.9,M,0,2*68
500A3B8D,10962063,126,$GPGGA,023729,3256.09685,N,09649.32024,W,1,8,0.9,191.9,M,46.9,M,0,2*60
F11AD301,27209041,314,$GPGGA,023729,3256.09685,N,09649.32024,W,1,8,0.9,191.9,M,46.9,M,0,2*60
F04F763B,1757608,20,$GPGGA,023733,3256.15791,N,09649.32180,W,1,8,0.9,192.4,M,46.9,M,0,2*63
D001D226,1757606,20,$GPGGA,023734,3256.17374,N,09649.32244,W,1,8,0.9,191.6,M,46.9,M,0,2*63
F0F98FDF,9103607,105,$GPGGA,023734,3256.17374,N,09649.32244,W,1,8,0.9,191.6,M,46.9,M,0,2*63
500AE44B,8755826,101,$GPGGA,023735,3256.18946,N,09649.32130,W,1,8,0.9,190.3,M,46.9,M,0,2*62
40D69F6C,1920836,22,$GPGGA,023737,3256.22070,N,09649.32125,W,1,8,0.9,190.0,M,46.9,M,0,2*62
D004025D,1757609,20,$GPGGA,023737,3256.22070,N,09649.32125,W,1,8,0.9,190.0,M,46.9,M,0,2*62
D001D226,1757611,20,$GPGGA,023740,3256.26577,N,09649.32118,W,1,8,0.9,190.8,M,46.9,M,0,2*62
40D7B3A4,1920871,22,$GPGGA,023740,3256.26577,N,09649.32118,W,1,8,0.9,190.8,M,46.9,M,0,2*62
40D60997,1920871,22,$GPGGA,023741,3256.28026,N,09649.32116,W,1,8,0.9,191.8,M,46.9,M,0,2*63
F03035D2,27209055,314,$GPGGA,023743,3256.31012,N,09649.32107,W,1,8,0.9,193.6,M,46.9,M,0,2*62
F12761CC,1785387,20,$GPGGA,023744,3256.32505,N,09649.32090,W,1,8,0.9,193.7,M,46.9,M,0,2*6B
F0503867,3330124,38,$GPGGA,023745,3256.33890,N,09649.32052,W,1,8,0.9,193.5,M,46.9,M,0,2*66
F0BFEA72,27209057,314,$GPGGA,023745,3256.33890,N,09649.32052,W,1,8,0.9,193.5,M,46.9,M,0,2*66
F060FC02,27209058,314,$GPGGA,023745,3256.33890,N,09649.32052,W,1,8,0.9,193.5,M,46.9,M,0,2*66
F0646A92,1757621,20,$GPGGA,023747,3256.36772,N,09649.32000,W,1,8,0.9,193.5,M,46.9,M,0,2*65
F0EF18B4,1788622,20,$GPGGA,023747,3256.36772,N,09649.32000,W,1,8,0.9,193.5,M,46.9,M,0,2*65
D0041939,1920883,22,$GPGGA,023747,3256.36772,N,09649.32000,W,1,8,0.9,193.5,M,46.9,M,0,2*65
F14880D1,1757622,20,$GPGGA,023747,3256.36772,N,09649.32000,W,1,8,0.9,193.5,M,46.9,M,0,2*65
F0646A2B,1757623,20,$GPGGA,023747,3256.36772,N,09649.32000,W,1,8,0.9,193.5,M,46.9,M,0,2*65
F1249447,1788623,20,$GPGGA,023747,3256.36772,N,09649.32000,W,1,8,0.9,193.5,M,46.9,M,0,2*65
F124F98C,42664740,493,$GPGGA,023747,3256.36772,N,09649.32000,W,1,8,0.9,193.5,M,46.9,M,0,2*65
F1572721,1788623,20,$GPGGA,023748,3256.38222,N,09649.32000,W,1,8,0.9,193.1,M,46.9,M,0,2*60
F0605BCF,1757624,20,$GPGGA,023748,3256.38222,N,09649.32000,W,1,8,0.9,193.1,M,46.9,M,0,2*60
F14BA0E6,1788623,20,$GPGGA,023748,3256.38222,N,09649.32000,W,1,8,0.9,193.1,M,46.9,M,0,2*60
50065423,27209058,314,$GPGGA,023748,3256.38222,N,09649.32000,W,1,8,0.9,193.1,M,46.9,M,0,2*60
F01C1DC1,1757625,20,$GPGGA,023748,3256.38222,N,09649.32000,W,1,8,0.9,193.1,M,46.9,M,0,2*60
F00756E8,1785392,20,$GPGGA,023749,3256.39689,N,09649.32000,W,1,8,0.9,192.7,M,46.9,M,0,2*62
F12497CB,1757625,20,$GPGGA,023749,3256.39689,N,09649.32000,W,1,8,0.9,192.7,M,46.9,M,0,2*62
F12719BF,1788625,20,$GPGGA,023749,3256.39689,N,09649.32000,W,1,8,0.9,192.7,M,46.9,M,0,2*62
F0CAB541,138,0,$GPGGA,023749,3256.39689,N,09649.32000,W,1,8,0.9,192.7,M,46.9,M,0,2*62
F15D7883,1788623,20,$GPGGA,023749,3256.39689,N,09649.32000,W,1,8,0.9,192.7,M,46.9,M,0,2*62
F0CB94E2,1788624,20,$GPGGA,023749,3256.39689,N,09649.32000,W,1,8,0.9,192.7,M,46.9,M,0,2*62
F0656D98,1785391,20,$GPGGA,023749,3256.39689,N,09649.32000,W,1,8,0.9,192.7,M,46.9,M,0,2*62
F05FEFFF,1757626,20,$GPGGA,023749,3256.39689,N,09649.32000,W,1,8,0.9,192.7,M,46.9,M,0,2*62
F1398DA3,1788624,20,$GPGGA,023751,3256.42699,N,09649.31992,W,1,8,0.9,192.2,M,46.9,M,0,2*62
D0047511,1920858,22,$GPGGA,023751,3256.42699,N,09649.31992,W,1,8,0.9,192.2,M,46.9,M,0,2*62
F055EDBA,1788627,20,$GPGGA,023751,3256.42699,N,09649.31992,W,1,8,0.9,192.2,M,46.9,M,0,2*62
D0047511,1920859,22,$GPGGA,023751,3256.42699,N,09649.31992,W,1,8,0.9,192.2,M,46.9,M,0,2*62
F0CA6323,1757627,20,$GPGGA,023752,3256.44127,N,09649.31994,W,1,8,0.9,191.7,M,46.9,M,0,2*65
F065AB11,1785393,20,$GPGGA,023752,3256.44127,N,09649.31994,W,1,8,0.9,191.7,M,46.9,M,0,2*65
5004E016,1757623,20,$GPGGA,023752,3256.44127,N,09649.31994,W,1,8,0.9,191.7,M,46.9,M,0,2*65
F144EA85,1757627,20,$GPGGA,023752,3256.44127,N,09649.31994,W,1,8,0.9,191.7,M,46.9,M,0,2*65
F1612B26,1757627,20,$GPGGA,023752,3256.44127,N,09649.31994,W,1,8,0.9,191.7,M,46.9,M,0,2*65
F01B1B2B,1757628,20,$GPGGA,023752,3256.44127,N,09649.31994,W,1,8,0.9,191.7,M,46.9,M,0,2*65
F04F763B,1757627,20,$GPGGA,023752,3256.44127,N,09649.31994,W,1,8,0.9,191.7,M,46.9,M,0,2*65
F1249E72,1757629,20,$GPGGA,023752,3256.44127,N,09649.31994,W,1,8,0.9,191.7,M,46.9,M,0,2*65
F014226B,1757631,20,$GPGGA,023754,3256.47073,N,09649.32013,W,1,8,0.9,190.2,M,46.9,M,0,2*61
F0F3CA5B,1920868,22,$GPGGA,023755,3256.48530,N,09649.32051,W,1,8,0.9,189.8,M,46.9,M,0,2*69
D00474D7,1920864,22,$GPGGA,023755,3256.48530,N,09649.32051,W,1,8,0.9,189.8,M,46.9,M,0,2*69
F1249383,1785399,20,$GPGGA,023757,3256.51449,N,09649.32073,W,1,8,0.9,189.8,M,46.9,M,0,2*6C
F0513A5C,1757632,20,$GPGGA,023757,3256.51449,N,09649.32073,W,1,8,0.9,189.8,M,46.9,M,0,2*6C
D0042F95,1757629,20,$GPGGA,023757,3256.51449,N,09649.32073,W,1,8,0.9,189.8,M,46.9,M,0,2*6C
F11890E9,1757632,20,$GPGGA,023757,3256.51449,N,09649.32073,W,1,8,0.9,189.8,M,46.9,M,0,2*6C
F124931D,1757634,20,$GPGGA,023758,3256.52998,N,09649.32147,W,1,8,0.9,189.7,M,46.9,M,0,2*68
